Title,Description,Category,Files
"MODIFICACIÓ NNSS PER A LA DELIMITACIÓ DEL PARC VERD","Publicació web 09 10 2020","Edictes 2020","/sites/cilma_costitx/files/2020-10/20201008_Publicaci%C3%B3_ANUNCI%20EXPOSICI%C3%93%20P%C3%9ABLICA.pdf, /sites/cilma_costitx/files/2020-10/Estudi%20impacte%20paisatg%C3%ADstic.pdf, /sites/cilma_costitx/files/2020-10/MODIFICACI%C3%93%20NNSS%20PARC%20VERD.zip, /sites/cilma_costitx/files/2021-12/DOCUMENTACI%C3%93%20DEFINITIVA%20MOD.%20PUNTUAL%20NNSS%20DELIMITACI%C3%93%20PARC%20VERD_0.zip"
"BORSA DE TREBALL NECESSITATS URGENTS EXISTENTS A LA POLICIA LOCAL",,"Edictes 2020","/sites/cilma_costitx/files/2020-09/Anunci%20Bases%20Policia%20Local_0.pdf, /sites/cilma_costitx/files/2020-09/Documents%20a%20presentar_0.doc"
"PROJECTE I ANUNCI EXPOSICIÓ PÚBLICA MICROALGUES",,"Edictes 2020","/sites/cilma_costitx/files/2020-08/Projecte%20microalgues..pdf, /sites/cilma_costitx/files/2020-08/ANUNCI%20EXPOSICI%C3%93%20MICROALGUES.pdf"
"Sol·licitud certificat antiguitat",,Urbanisme,/sites/cilma_costitx/files/2020-11/Certificat%20antiquitat.doc
"EXPOSICIÓ PUBLICA PROJECTE FASE II DEL PROJECTE D'EXECUCIÓ URBANITZABLE 02","Publicació web 24 07 2020","Edictes 2020",/sites/cilma_costitx/files/2020-07/00014.pdf
"PUBLICACIÓ DEFINITVA EXPEDIENT DE MODIFICACIÓ DE CRÈDIT 1/2020","Publicació web 18 06 2020","Edictes 2020",/sites/cilma_costitx/files/2020-06/BOIB%20EXP.%20MOD.%20CREDIT%201.2020.pdf
"Sol·licitud permís obra major",,Urbanisme,/sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20permis%20Obre%20Major.pdf
"Sol·licitud prescripció urbanística",,Urbanisme,/sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20Prescripci%C3%B3%20Urban%C3%ADstica.pdf
"Sol·licitud llicència 1ª ocupació",,Urbanisme,/sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20Llicencia%201%C2%AA%20ocupaci%C3%B3.pdf
"Comunicació prèvia Instància",,Urbanisme,/sites/cilma_costitx/files/2023-08/COMUNICACI%C3%93%20PR%C3%88VIA%20amb%20agrupacio%2024%20agost%202023.docx
"Sol·licitud final d'obres",,Urbanisme,/sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20%20final%20d%27obres.pdf
"Imprès mestre d'obres",,Urbanisme,/sites/cilma_costitx/files/2020-06/Impres%20Mestre%20d%27obres.pdf
"INSTÀNCIA GENERAL",,"Instàncies i sol·licituds",/sites/cilma_costitx/files/2020-06/INST%C3%80NCIA%20GENERAL.odt
"TARIFES SALES MUNICIPALS",,"Instàncies i sol·licituds",/sites/cilma_costitx/files/2020-06/TARIFES%20SALES%20MUNICIPALS.pdf
"PUBLICITAT DINÀMICA",,"Instàncies i sol·licituds",/sites/cilma_costitx/files/2020-06/SOL%C2%B7LICITUD%20LLIC%C3%88NCIA%20PUBLICITAT%20DIN%C3%80MICA.doc
"PADRÓ D'HABITANTS",,"Instàncies i sol·licituds","/sites/cilma_costitx/files/2020-06/INST%C3%80NCIA%20EMPADRONAMENT.pdf, /sites/cilma_costitx/files/2020-06/INST%C3%80NCIA%20EMPADRONAMENT%20MENORS.doc, /sites/cilma_costitx/files/2020-06/INCRIPCI%C3%93%20PADR%C3%93%20MUNICIPAL.pdf, /sites/cilma_costitx/files/2020-06/declarai%C3%B3%20responsable.pdf, /sites/cilma_costitx/files/2020-06/Impres%20autoritzaci%C3%B3.pdf"
"LLICÈNCIA ANIMALS",,"Instàncies i sol·licituds","/sites/cilma_costitx/files/2020-06/SOL%C2%B7LICITUD.doc, /sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20al%20Registre%20d%27animals%20perillosos.doc, /sites/cilma_costitx/files/2020-06/Sol%C2%B7licitud%20certificat%20Conselleria.pdf"
"RECICLATGE FEMS",,"Instàncies i sol·licituds","/sites/cilma_costitx/files/2020-06/ALTERACIONS%20TAXA%20RECOLLIDA%20I%20ELIMINACI%C3%93%20DE%20RESIDUS%20S%C3%92LIDS%20URBANS.pdf, /sites/cilma_costitx/files/2020-06/AL%C2%B7LEGACIONS%20TAXA%20PER%20A%20LA%20RECOLLIDA%20I%20ELIMINACI%C3%93%20DE%20RESIDUS%20S%C3%92LIDS.pdf, /sites/cilma_costitx/files/2020-06/SOL%C2%B7LICITUD%20D%27ADHESI%C3%93%20AL%20PROGRAMA%20ITR.pdf"
"EXPOSCIÓ PÚBLICA CONTRACTACIÓ NETEJA COL·LEGI NADAL CAMPANER ARROM","Publicació web 10 06 2020

Clicau aquí per accedir al perfil del contractant amb tota la documentació.","Edictes 2020","/sites/cilma_costitx/files/2020-06/EDICTE%20EXPOSICI%C3%93%20NETEJA%20COL%C2%B7LEGI_signed.pdf, /sites/cilma_costitx/files/2020-06/_DECRET%20APROVACI%C3%93%20PLEC%20ADMINISTRATIU.pdf, /sites/cilma_costitx/files/2020-06/_DECRET%20APROVACI%C3%93%20PLEC%20T%C3%88CNIC.pdf"
"EDICTE EXPOSICIÓ PLEC CLÀUSULES CONTRACTACIÓ PROJECTE FASE I D'URBANITZACIÓ ESPAI PÚBLIC PER EQUIPAMENT ESPORTIU A L'URBANITZABLE 02","Publicació web 28 05 2020","Edictes 2020",/sites/cilma_costitx/files/2020-05/EDICTE%20EXPOSICI%C3%93%20P%C3%9ABLICA%20PLEC_signed.pdf
"EDICTE DEFINITIU PRESSUPOST 2020","Publicació web 28 05 2020","Edictes 2020",/sites/cilma_costitx/files/2020-05/Edicte%20pressupost%202020%20definitiu_signed.pdf
"ANUNCI APROVACIÓ DEFINITIVA PRESCRIPCIÓ 12","Publicació web 28 05 2020","Edictes 2020",/sites/cilma_costitx/files/2020-05/ANUNCI%20EXPOSICI%C3%93%20PRES.%2012%20definitiu_signed.pdf
"BASES AJUDES A EMPRESES DEL MUNICIPI","Publicació web 28 05 2020","Edictes 2020",/sites/cilma_costitx/files/2020-05/edicte%20ajudes%20negocis_signed.pdf
"Vial Ronda Est 2019",,Urbanisme,/sites/cilma_costitx/files/2020-05/vial-ronda-est.zip
"Avís Legal",,LLPD,/sites/cilma_costitx/files/2020-04/av%C3%ADs-legal-costitx.pdf
RAT,,LLPD,/sites/cilma_costitx/files/2020-04/RAT.pdf
"RESOLUCIÓ SUBSANACIÓ ERRADA MATERIAL ORDENANÇA FEMS","Publicació web 16 03 2020","Edictes 2020",/sites/cilma_costitx/files/2020-03/2756.pdf
"EDICTE MODIFICACIÓ BASES POLICIA LOCAL","Publicació web 06 02 2020","Edictes 2020",/sites/cilma_costitx/files/2020-02/Edicte%20rectificaci%C3%B3%20bases%20Polica%20Local_signed.pdf
"EDICTE EXPOSICIÓ EXP. CEMENTIRI 1/2020","Publicació web 06 02 2020","Edictes 2020",/sites/cilma_costitx/files/2020-02/Edicte%20cementiri%201.2020_signed.pdf
"EDICTE DEFINITIU FEMS 2019","Publicació web 22 01 2020","Edictes 2019",/sites/cilma_costitx/files/2020-01/Edicte%20definitiu%20ordenan%C3%A7a%20fems%202019_signed.pdf
"EDICTE OFERTA OCUPACIÓ  PÚBLICA 2019","Publicació web 22 01 2020","Edictes 2019",/sites/cilma_costitx/files/2020-01/Edicte%20oferta%20d%27ocupaci%C3%B3%20p%C3%BAblica%202019_signed_1.pdf
"BASES POLICIA LOCAL","Publicació web 22 01 2020","Edictes 2020",/sites/cilma_costitx/files/2020-01/Bases%20policia%20Local_signed_0.pdf
"EDICTE INICIAL PRESSUPOST 2020","Publicació web 22 01 2020","Edictes 2020",/sites/cilma_costitx/files/2020-01/Edicte%20inicial%20pressupost%202020_signed.pdf
"ANUNCI CONVENI I PROJECTE MOLÍ CAN VALLÈS","Publicació web 22 01 2020","Edictes 2020",/sites/cilma_costitx/files/2020-01/Anunci%20conveni%20i%20projecte%20Mol%C3%AD%20Can%20Vall%C3%A8s_signed.pdf
"Ordenança fiscal reguladora de la taxa per a la prestació de serveis d'instal·lacions de bústies per a les propietats situades en sòl rústic en el terme municipal de Costitx",,Ordenances,"/sites/cilma_costitx/files/2020-01/Ordenan%C3%A7a%20fiscal%20B%C3%9ASTIES.doc, /sites/cilma_costitx/files/2020-01/Edicte%20definitiu%20modificaci%C3%B3%20b%C3%BAsties.doc"
"COMPTES GENERALS",,"Portal de Transparència","/sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202013.pdf, /sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202014.pdf, /sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202015.pdf, /sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202016.pdf, /sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202017.pdf, /sites/cilma_costitx/files/2020-01/COMPTE%20GENERAL%202018.pdf, /sites/cilma_costitx/files/2021-03/compte%20general%202019%20costitx.pdf"
"Oferta pública 2019",,,"/sites/cilma_costitx/files/2020-01/Bases%20policia%20Local_signed.pdf, /sites/cilma_costitx/files/2020-01/Edicte%20oferta%20d%27ocupaci%C3%B3%20p%C3%BAblica%202019_signed.pdf"
"EDICTE DEPURACIÓ SALDOS 2019","Publicació a la pàgina web dia 23/12/2019","Edictes 2019",/sites/cilma_costitx/files/2019-12/5Edicte%20definitiu%20depuraci%C3%B3%20saldos%202019_signed.pdf
"EXPOSICIÓ PÚBLICA PRESCRIPCIÓ 12","Publicació a la web dia 23/12/2019","Edictes 2019",/sites/cilma_costitx/files/2019-12/4EXPOSICI%C3%93%20P%C3%9ABLICA%20PRESCRIPCI%C3%93%2012_signed.pdf
"EDICTE EXPOSICIÓ HERÈNCIA","Publicació a la web dia 23/12/2019","Edictes 2019",/sites/cilma_costitx/files/2019-12/3Edicte%20exposici%C3%B3%20her%C3%A8ncia%20Nadal%20Campaner_signed.pdf
"EDICTE DEFINITIU MODIFICACIÓ CRÈDIT 2/2019","Publicació a la web dia 23/12/2019","Edictes 2019",/sites/cilma_costitx/files/2019-12/2Edicte%20definitiu%20mod.%20credit%202.2019_signed.pdf
"ORDENANÇA FEMS 2019",,"Edictes 2019",/sites/cilma_costitx/files/2019-12/femsEdicte%20definitiu%20ordenan%C3%A7a%20fems%202019_signed.pdf
"PRESCRIPCIÓ NÚM. 12","Publicació web 18 12 2019

Actualitzat 10 01 2020","Edictes 2019","/sites/cilma_costitx/files/2019-12/Memoria_prescripcio12.pdf, /sites/cilma_costitx/files/2019-12/PO_3_Ordenacio_urba_pre2.pdf, /sites/cilma_costitx/files/2019-12/URB-01-1.pdf, /sites/cilma_costitx/files/2019-12/URB-01-2.pdf, /sites/cilma_costitx/files/2020-01/EEF_Costitx03.pdf, /sites/cilma_costitx/files/2020-01/ISE_Costitx.pdf, /sites/cilma_costitx/files/2020-01/Memoria_prescripcio12_DEF.pdf, /sites/cilma_costitx/files/2020-01/PO_3_Ordenacio_urba_pre2.pdf, /sites/cilma_costitx/files/2020-01/URB-01-1.pdf, /sites/cilma_costitx/files/2020-01/URB-01-2.pdf"
"PUBLICACIÓ INICIAL ORDENANÇA FEMS 2019","Publicació web 20 11 2019","Edictes 2019",/sites/cilma_costitx/files/2019-11/Edicte%20inicial%20ordenan%C3%A7a%20fems_signed.pdf
"PUBLICACIÓ INICIAL VEHICLE ABANDONAT","Publicació web 20 11 2019","Edictes 2019",/sites/cilma_costitx/files/2019-11/Edicte%20inicial%20vehicle%20abandonat_signed.pdf
"PUBLICACIÓ INICIAL EXPEDIENT MODIFICACIÓ DE CRÈDIT 1/2019","Publicació web 20 11 2019","Edictes 2019",/sites/cilma_costitx/files/2019-11/Edicte%20exposici%C3%B3%20p%C3%BAblica%20inicial%20mod.%20cr%C3%A8dit%201-2019_signed.pdf
"DEVOLUCIÓ FIANÇA PROJECTE DE REFORMA PARC INFANTIL",,"Edictes 2019",/sites/cilma_costitx/files/2019-11/edicte%20devoluci%C3%B3%20fian%C3%A7a_signed.pdf
"Taxa llicència obertura establiments",,Ordenances,/sites/cilma_costitx/files/2019-10/TAXA%20LLICENCIA%20OBERTURA%20ESTABLIMENTS.doc
"ANUNCI REFORMA CIRCULATÒRIA","Publicació web 16 10 2019","Edictes 2019",/sites/cilma_costitx/files/2019-10/EXPOSICI%C3%93%20REFORMA%20CIRCULATORI_signed.pdf
"ANUNCI CA ABANDONAT","Publicació web 16 10 2019","Edictes 2019",/sites/cilma_costitx/files/2019-10/Edicte%20ca%20abandonat%20%282%29_signed.pdf
"EXPOSICIÓ PÚBLICA PROJECTE FASE 1 URBANITZACIÓ POLIESPORTIU","Publicació web 16 10 2019","Edictes 2019",/sites/cilma_costitx/files/2019-10/Exposci%C3%B3%20projecte%20urbanitzaci%C3%B3%20Fase%201_signed.pdf
"ESTATUTS DE L'AGRUPACIÓ DEL MUNICIPI D'ESCORCA I COSTITX PEL SOSTENIMENT EN COMÚ DEL LLOC DE LA SECRETARIA-INTERVENCIÓ","Publicació web 16 10 2019","Edictes 2019",/sites/cilma_costitx/files/2019-10/Estatuts%20Escorca-Costitx.pdf
"EDICTE INICIAL PRESSUPOST 2019","Publicació web 19/09/2019","Edictes 2019",/sites/cilma_costitx/files/2019-09/Edicte%20pressupost%202019%20inicial_signed.pdf
"EDICTE INICIAL AJUTS ESTUDIANS","Publicació web 19/09/2019","Edictes 2019",/sites/cilma_costitx/files/2019-09/EDICTE%20INICIAL%20AJUTS%20ESTUDIANTS_signed_0.pdf
"PROJECTE ASFALTAT CARRERS","Publicat a la web 13/03/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/339113.pdf
"VIAL DE RONDA EST","Publicat a la web 13/03/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/339112.pdf
"PROJECTE CANVI PAVIMENTACIÓ CARRER RACÓ","Publicat a la web 13/03/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/339111.pdf
"CANVI DE SEPULTURES 2019","Publicat a la web 06/03/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/338800.pdf
"DEPURACIÓ PADRÓ 2019","Publicat a la web 06/03/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/338799.pdf
"Concurs oposició 2018",,,/sites/cilma_costitx/files/2019-02/concurs.zip
"Acord d’aprovació definitiva de la revisió i adaptació de les Normes subsidiàries de planejament del municipi de Costitx al Pla Territorial Insular de Mallorca",,,/sites/cilma_costitx/files/2020-05/Adaptaci%C3%B3%20NNSS-BOIB.pdf
"Vial ronda est revisió gener 2016",,,/sites/cilma_costitx/files/2019-02/projecte1%20%281%29.zip
"Projecte execució del vial ronda est",,,/sites/cilma_costitx/files/2019-02/projecte1.zip
"NNSS Vigent",,,"/sites/cilma_costitx/files/2019-02/deficiencies_ap2%20%282%29.zip, /sites/cilma_costitx/files/2023-03/COMPLIMENT%20PRESCRIPCI%C3%93%2012.zip"
"NNSS vigents 9 de desembre 2000 a 17 de febrer de 2017",,,/sites/cilma_costitx/files/2019-02/nnss.zip
"Adaptacio del planejament urbanístic al PTM (febrer 2016)",,,/sites/cilma_costitx/files/2019-02/deficiencies_ap2.zip
"Adaptació del planejament urbanístic al PTM (novembre 2015)",,,/sites/cilma_costitx/files/2019-02/adaptacio-planejament-urbanistic-al-ptm.zip
"Adaptació provisional de les NNSS al PTM",,,/sites/cilma_costitx/files/2019-02/Adaptacio-provicional-NNSS-al-PTM.zip
"Catàleg de camins",,,/sites/cilma_costitx/files/2019-02/cataleg-camins.zip
"Sol·licitud autorització venda en la via pública",,,/sites/cilma_costitx/files/2019-02/Sol%C2%B7licitud%20autoritzaci%C3%B3%20venda%20en%20la%20via%20p%C3%BAblica.pdf
"Associacions i Entitats",,,/sites/cilma_costitx/files/2019-02/associacions1.pdf
"INICIAL MODIFICACIÓ ORDENANÇA BÚSTIES 2019","Publicat a la web 04/02/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/338063.pdf
"URB. 02 PRESCRIPCIONS NNSS 2019","Publicat a la web 24/01/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/337849.doc
"CONVENI URBANÍSTIC 2019","Publicat a la web 16/01/2019","Edictes 2019",/sites/cilma_costitx/files/files_cilma/337689.pdf
"Edicte modificació ibi 2018","Publicat a la web 20/12/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/337189.pdf
"Edicte definitiu fems 2018","Publicat a la web 20/12/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/337188.pdf
"Edicte publicació inicial modificació ordenances 2018","Publicat a la web 13/11/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/336187.pdf
"Edicte publicació inicial modificació IBI 2018","Publicat a la web 13/11/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/336186.pdf
"Edicte publicació inicial bústies","Publicat a la web 13/11/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/336185.pdf
"Edicte prescripcions Setembre 2018","Publicat a la web 13/11/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/336184.pdf
"Edicte definitiu bústies","Publicat a la web 13/11/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/336183.pdf
"EXPOSICIÓ PÚBLICA PRESCRIPCIONS NNSS SETEMBRE 2018","Publicat a la web 08/10/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/335435.pdf
"ACORD EN MATÈRIA DE CARRERA PROFESSIONAL","Publicat a la web 14/09/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/334893.pdf
"Edicte definitiu Pressupost 2018","Publicat a la web 31/08/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/334552.pdf
"Ordenança Estacionament",,Ordenances,/sites/cilma_costitx/files/files_cilma/334355.doc
"Ordenança estacionament","Publicat a la web 21/08/2018",Ordenances,/sites/cilma_costitx/files/files_cilma/334352.pdf
"EDICTE CANVI SEPULTURES","Publicat a la web 20/08/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/334286.pdf
"Exposició pública ordenança estacionament","Publicat a la web 12/07/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/333451.pdf
"Ordenança reguladora estacionament",,Ordenances,/sites/cilma_costitx/files/files_cilma/333450.doc
"Edicte compte general 2017","Publicat a la web 12/07/2018","Edictes 2017",/sites/cilma_costitx/files/files_cilma/333449.pdf
"Edicte inicial Pressupost 2018","Publicat a la web 05/07/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/333301.pdf
SOL·LICITUD,,"No permanent",/sites/cilma_costitx/files/files_cilma/330927.pdf
"DECLARACIÓ RESPONSABLE",,"No permanent",/sites/cilma_costitx/files/files_cilma/330926.pdf
"Edicte BASES CONVOCATÒRIA PLAÇA D'AUXILIAR ADMINISTRATIU D'ADMINISTRACIÓ GENERAL","Publicat a la web 19/02/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/329375.pdf
"Sol·licitud de canvi de titularitat dels drets d’enterrament","Publicat a la web 09/02/2018","Edictes 2018",/sites/cilma_costitx/files/files_cilma/329033.doc
"Edicte inicial de l'Ordenança Fiscal reguladora de la concessió de llicències d'auto-taxi","Publicat a la web 20/11/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/326260.pdf
"Edicte inicial Reglament Regulador del Servei Públic de Transport de Viatgers amb auto-taxi","Publicat a la web 20/11/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/326261.pdf
"Edicte animal abandonat juny 2017","Publicat a la web 18/08/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/323639.pdf
"Edicte Compte General 2016","Publicat a la web 18/08/2017","Edictes 2016",/sites/cilma_costitx/files/files_cilma/323638.pdf
"Edicte definitiu modificació Ordenança Cementiri","Publicat a la web 18/08/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/323637.pdf
"Edicte inicial pressupost 2017","Publicat a la web 12/06/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/320830.pdf
"Edicte inicial modificació ordenança Cementiri","Publicat a la web 12/06/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/320829.pdf
"Edicte definitiu pressupost 2017","Publicat a la web 12/06/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/320831.pdf
"Edicte definitiu modificació ordenança vehicles",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/318408.pdf
"Edicte definitiu expedient modificació de crèdit 1/2016",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/318407.pdf
"Canvi de titularitat dret d'enterrament","Publicat a la web 18/04/2017","Edictes 2017",/sites/cilma_costitx/files/files_cilma/318406.pdf
"Aprovació inicial d’expedient de modificació de crèdit 01-2016",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/313217.pdf
"Modificació ordenança de l’Impost de vehicles de Tracció Mecànica",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/313215.pdf
"Aprovació de la modificació de l’article núm. 6 de l’ordenança fiscal reguladora","De l’Impost de vehicles de Tracció Mecànica
Publicat a la web 17/11/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/313214.pdf
"Edicte Compte general 2015",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/312702.pdf
"Edicte Compte general 2015 i Compte 2015","Publicat a la web 03/11/2016","Edictes 2015",/sites/cilma_costitx/files/files_cilma/312701.pdf
"Edicte inicial mod. art. 6 ordenança fiscal impost vehicles","Publicat a la web 28/09/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/311475.pdf
"Edicte definitiu documents administratius 2016",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/310611.pdf
"Edicte definitiu reglament cementiri",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/310610.pdf
"Edicte definitiu ordenança fiscal",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/310609.pdf
"Edicte definitiu venda ambulant",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/310608.pdf
"Ordenança expedició de documents administratius",,"Ordenança fiscal expedició de documents administratius",/sites/cilma_costitx/files/files_cilma/308212.doc
"Art. 6 de l'Ordenança expedició de documents administratius",,"Ordenança fiscal expedició de documents administratius",/sites/cilma_costitx/files/files_cilma/308211.doc
"Ordenança fiscal reguladora de la taxa Cementiri",,Ordenances,/sites/cilma_costitx/files/files_cilma/308210.doc
"Reglament del Cementiri de Costitx",,Ordenances,/sites/cilma_costitx/files/files_cilma/308209.doc
"Ordenança reguladora de la venda ambulant",,Ordenances,/sites/cilma_costitx/files/files_cilma/308208.doc
"Ordenança fiscal reguladora de la taxa per l'expedició de documents administratius",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/308134.pdf
"Edicte ordenança recollida animals",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/307786.pdf
"Edicte ordenança recollida animals","Publicat a la web 05/07/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/307785.pdf
"Ordenança municipal servei de recollida d'animals de companyia",,Ordenances,/sites/cilma_costitx/files/files_cilma/307784.pdf
"Horaris piscina municipal",,"destacat dreta",/sites/cilma_costitx/files/files_cilma/306609.pdf
"Conveni cessió anticipada titularitat",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/305760.pdf
"Edicte conveni cessió anticipada titularitat","Publicat a la web 16/05/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/305569.pdf
"SOL·LICITUD PERMÍS INSTAL·LACIÓ I OBRES ACTIVITAT PERMANENT MODEL 3",,Innòcua,/sites/cilma_costitx/files/files_cilma/305413.doc
"GUIA INFORMATIVA ACTIVITATS PERMANENTS INNÒCUES",,Innòcua,/sites/cilma_costitx/files/files_cilma/305412.doc
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’ACTIVITAT PERMANENT MODEL 4",,Innòcua,/sites/cilma_costitx/files/files_cilma/305411.doc
"DECLARACIO ACTIVITAT INNOCUA MODEL1",,Innòcua,/sites/cilma_costitx/files/files_cilma/305410.doc
"COMUNICACIÓ PREVIA REALITZACIO D'OBRES INNÒCUA O MENORS MODEL 2",,Innòcua,/sites/cilma_costitx/files/files_cilma/305409.doc
"SOL·LICITUD PERMÍS INSTAL·LACIÓ I OBRES ACTIVITAT PERMANENT MODEL 3",,Major,/sites/cilma_costitx/files/files_cilma/305408.doc
"SOL·LICITUD ACTIVITAT MAJOR MODEL 1",,Major,/sites/cilma_costitx/files/files_cilma/305407.doc
"GUIA INFORMATIVA ACTIVITATS PERMANENTS MAJORS",,Major,/sites/cilma_costitx/files/files_cilma/305406.doc
"DECLARACIÓ INICI I EXERCICI PERMANENT MAJOR SENSE OBRA MODEL 2",,Major,/sites/cilma_costitx/files/files_cilma/305405.doc
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’ACTIVITAT PERMANENT MODEL 4",,Major,/sites/cilma_costitx/files/files_cilma/305404.doc
"SOL·LICITUD PERMÍS INSTAL·LACIÓ I OBRES ACTIVITAT PERMANENT MODEL 3",,Menor,/sites/cilma_costitx/files/files_cilma/305403.doc
"GUIA INFORMATIVA ACTIVITATS PERMANENTS MENORS",,Menor,/sites/cilma_costitx/files/files_cilma/305402.doc
"DECLARACIÓ RESPONSABLE D’ACTIVITAT PERMANENT MENOR MODEL 1",,Menor,/sites/cilma_costitx/files/files_cilma/305401.doc
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’ACTIVITAT PERMANENT MODEL 4",,Menor,/sites/cilma_costitx/files/files_cilma/305400.doc
"COMUNICACIÓ PREVIA REALITZACIO D'OBRES INNÒCUA O MENORS MODEL2",,Menor,/sites/cilma_costitx/files/files_cilma/305399.doc
"Edicte pressupost 2016","Publicat a la web 02/05/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/304994.pdf
"Edicte pressupost 2016",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/304993.pdf
"Edicte animal abandonat octubre 2015",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/304992.pdf
"Edicte animal abandonat octubre 2015","Publicat a la web 02/05/2016","Edictes 2015",/sites/cilma_costitx/files/files_cilma/304991.pdf
"Subsanació Edicte camara de videovigilància publicat al BOIB núm. 25 de data 23/02/2016","Publicat a la web 18/04/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/304347.pdf
"Publicació inicial Pressupost 2016","Publicat a la web 06/04/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/303801.pdf
"Edicte conveni urbanístitc",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/303706.pdf
"Edicte exposició pública incial conveni urbanístitc","Publicat a la web 05/04/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/303704.pdf
"Depuració de padró 2016",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/303109.pdf
"Control d'accés i vigilància Pista de Pàdel Costitx",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/302450.pdf
"Edicte canvi de titularitat drets d'enterrament sepultures",,"Edictes 2016",/sites/cilma_costitx/files/files_cilma/302113.pdf
"Canvi de titularitat drets d'enterrament sepultures","Publicat a la web 11/02/2016","Edictes 2016",/sites/cilma_costitx/files/files_cilma/302112.pdf
"Ordenança fiscal reguladora del sistema especial de pagament",,Ordenances,/sites/cilma_costitx/files/files_cilma/301167.doc
"Modificació edicte ordenança fiscal reguladora de l'impost sobre vehicles de tracció mecànica",,Ordenances,/sites/cilma_costitx/files/files_cilma/301135.doc
"Ordenança fiscal reguladora de l'impost sobre vehicles de tracció mecànica",,Ordenances,/sites/cilma_costitx/files/files_cilma/301134.doc
"Edicte de modificació ordenança fiscal reguladora impost sobre IBI",,Ordenances,/sites/cilma_costitx/files/files_cilma/301133.doc
